Fleet, HelmName, Class, SailNo, Rating, Selected, StartNo
Single,Will,LASER,85365,1098,FALSE,2
Single,Zoe Eastwood,LASER RADIAL,194754,1142,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
Single,New Entry - (Long Press to EDIT),Class,Sailno,1000,FALSE,2
PYS,{PY} 420,420,1234,1111,FALSE,1
PYS,{PY} 2000,2000,1234,1109,FALSE,1
PYS,{PY} 505,505,1234,903,FALSE,1
PYS,{PY} BLAZE,BLAZE,1234,1027,FALSE,1
PYS,{PY} BRITISH MOTH,BRITISH MOTH,1234,1155,FALSE,1
PYS,{PY} CONTENDER,CONTENDER,1234,969,FALSE,1
PYS,{PY} DEVOTI D-ZERO,DEVOTI D-ZERO,1234,1029,FALSE,1
PYS,{PY} EUROPE,EUROPE,1234,1145,FALSE,1
PYS,{PY} FIREBALL,FIREBALL,1234,953,FALSE,1
PYS,{PY} GP14,GP14,1234,1133,FALSE,1
PYS,{PY} LASER 4.7,LASER 4.7,1234,1207,FALSE,1
PYS,{PY} MERLIN-ROCKET,MERLIN-ROCKET,1234,980,FALSE,1
PYS,{PY} MIRACLE,MIRACLE,1234,1200,FALSE,1
PYS,{PY} MIRROR,MIRROR,1234,1390,FALSE,1
PYS,{PY} NATIONAL 12,NATIONAL 12,1234,1064,FALSE,1
PYS,{PY} OPTIMIST,OPTIMIST,1234,1655,FALSE,1
PYS,{PY} PHANTOM < 1100,PHANTOM < 1100,1234,1048,FALSE,1
PYS,{PY} RS AERO 7,RS AERO 7,1234,1068,FALSE,1
PYS,{PY} RS AERO 9,RS AERO 9,1234,1019,FALSE,1
PYS,{PY} RS VAREO,RS VAREO,1234,1090,FALSE,1
PYS,{PY} RS VISION,RS VISION,1234,1128,FALSE,1
PYS,{PY} SCORPION,SCORPION,1234,1036,FALSE,1
PYS,{PY} SOLUTION,SOLUTION,1234,1087,FALSE,1
PYS,{PY} TASAR,TASAR,1234,1015,FALSE,1
PYS,{PY} HADRON H2,HADRON H2,1234,1037,FALSE,1
PYS,{PY} JAVELIN,JAVELIN,1234,941,FALSE,1
PYS,{PY} LASER VAGO XD,LASER VAGO XD,1234,1071,FALSE,1
PYS,{PY} TOPPER OMEGA,TOPPER OMEGA,1234,1075,FALSE,1
PYS,{PY} TOPPER ARGO,TOPPER ARGO,1234,1050,FALSE,1
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,1000,FALSE,2
Single,helm,boat,0,9999,FALSE,2
